Title,Description,Category,Files
"PUBLICACIÓ OBERTURA INFORMACIÓ PÚBLICA ACTIVITAT PARC VERD","Publicació web: 22/11/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/336474.pdf
"Anunci desestiment modificació puntual 2/2014 Cor de Jesús","Publicació web: 11/09/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/334755.pdf
"Desistiment modificació puntual Núm. 1/2014","Publicació web: 11/09/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/334751.pdf
"Modificació reglament ús llengua catalana a l'Ajuntament de Valldemossa",,"Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/334234.pdf
"Modificació reglament general d'ús d'espais i material de l'Ajuntament de Valldemossa",,"Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/334233.pdf
"Documentació a presentar amb la Declaració Responsable d'Inici d'Activitat Turística (DRIAT)","Publicació web: 31/07/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/333902.pdf
"59. REGLAMENT PARC VERD",,,/sites/cilma_valldemossa/files/files_cilma/333302.pdf
"PLA D'ACTUACIO EN MATERIA DE TRANSPORT PUBLIC DE VIATGERS EN VEHICLE TURISME","Publicació web: 05/06/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/332403.pdf
"MODIFICACIÓ ORDENANÇA TAXES ACIRE-ORA","Publicació web: 05/06/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/332402.pdf
"MODIFICACIÓ ORDENANÇA TAXA LLICENCIA AUTOTAXI","Publicació web: 05/06/2018","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/332401.pdf
"58. REGLAMENT HORTS ECOSOCIALS",,,/sites/cilma_valldemossa/files/files_cilma/324057.pdf
"Inici expedient investigació titularitat del Camí de sees cases de Son Ferrandell a Son Font","Publicació web: 10/08/2017","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/323411.zip
"Proposta d'inclusió de tres camins al Catàleg de Camins","Publicació web: 10/08/2017","Documents en exposició al públic",/sites/cilma_valldemossa/files/files_cilma/323409.zip
"57. REGLAMENT CONCESSIÓ DE BEQUES PER A L'ADQUISICIÓ DE LLIBRES DE TEXT, MATERIAL ESCOLAR",,,/sites/cilma_valldemossa/files/files_cilma/315429.pdf
"56. ORDENANÇA ÚS DEL FOC ALS NUCLIS URBANS DURANT ÈPOCA MÀXIM RISC INCENDI FORESTAL",,,/sites/cilma_valldemossa/files/files_cilma/313623.pdf
"55. ORDENANÇA PREU PÚBLIC DEL SERVEI DE MENJADOR SOCIAL PER A LA GENT GRAN",,,/sites/cilma_valldemossa/files/files_cilma/308691.pdf
"54. ORDENANÇA PREU PÚBLIC SERVEI ESCOLA INFANTIL",,,/sites/cilma_valldemossa/files/files_cilma/321653.pdf
"53. ORDENANÇA PREU PÚBLIC PRESTACIÓ SERVEI TELEASSISTÈNCIA DOMICILIÀRIA",,,/sites/cilma_valldemossa/files/files_cilma/320172.pdf
"52. ORDENANÇA REGULADORA DE LA TAXA PER LA PRESTACIÓ DE SERVEIS DELS CENTRE DE DIA DE VALLDEMOSSA",,,/sites/cilma_valldemossa/files/files_cilma/308688.pdf
"51. REGLAMENT INTERN CENTRE DE DIA DE VALLDEMOSSA",,,/sites/cilma_valldemossa/files/files_cilma/308687.pdf
"50. ORDENANÇA FISCAL PREU PÚBLIC AJUDES TÈCNIQUES DE SUPORT A LA MOBILITAT",,,/sites/cilma_valldemossa/files/files_cilma/308686.pdf
"49. REGLAMENT SERVEI DE PRÉSTEC D'AJUDES TÈCNIQUES DE SUPORT A LA MOBILITAT",,,/sites/cilma_valldemossa/files/files_cilma/308685.pdf
"48. ORDENANÇA FISCAL REGULADORA DEL PREU PÚBLIC DEL SERVEI DE RESPIR PER A FAMILIARS CUIDADORS",,,/sites/cilma_valldemossa/files/files_cilma/308684.pdf
"47. REGLAMENT DE RÈGIM INTERN DEL SERVEI DE RESPIR PER A FAMILIARS CUIDADORS DE VALLDEMOSSA",,,/sites/cilma_valldemossa/files/files_cilma/308683.pdf
"46. ORDENANÇA FISCAL ÚS ESPAIS I MATERIAL DE L'AJUNTAMENT",,,/sites/cilma_valldemossa/files/files_cilma/317362.pdf
"45. REGLAMENT GENERAL D'ÚS D'ESPAIS I MATERIAL DE L'AJUNTAMENT",,,/sites/cilma_valldemossa/files/files_cilma/317361.pdf
"44. REGLAMENT MUNICIPAL REGULADOR DE SUBVENCIONS",,,/sites/cilma_valldemossa/files/files_cilma/308680.pdf
"43. REGLAMENT AGRUPACIÓ LOCAL VOLUNTARIS PROTECCIÓ CIVIL DE VALLDEMOSSA",,,/sites/cilma_valldemossa/files/files_cilma/308679.pdf
"42. REGLAMENT SALA MUNICIPAL FUNDACIÓ COLL BARDOLET",,,/sites/cilma_valldemossa/files/2020-08/42.%20REGLAMENT%20SALA%20MUNICIPAL%20FUNDACI%C3%93%20COLL%20BARDOLET.pdf
"41. REGLAMENT ÚS CAMP FUTBOL",,,/sites/cilma_valldemossa/files/files_cilma/308677.pdf
"40. REGLAMENT ÚS LLENGUA CATALANA",,,/sites/cilma_valldemossa/files/files_cilma/308676.pdf
"39. REGLAMENT ELECCIO ANGELETS, BEATETA I HEREVES",,,/sites/cilma_valldemossa/files/files_cilma/324056.pdf
"38. REGLAMENT MERCAL SETMANAL VENDA NO SEDENTÀRIA",,,/sites/cilma_valldemossa/files/files_cilma/308674.pdf
"37. REGLAMENT HONORS I DISTINCIONS",,,/sites/cilma_valldemossa/files/files_cilma/323189.pdf
"36. ORDENANÇA INSTAL·LACIONS I USOS COMERCIALS A LES VIES I ESPAIS PÚBLICS",,,/sites/cilma_valldemossa/files/files_cilma/308672.pdf
"35. ORDENANÇA GESTIÓ RESIDUS DE CONSTRUCCIÓ I DEMOLICIÓ",,,/sites/cilma_valldemossa/files/files_cilma/308671.pdf
"34. ORDENANÇA SISTEMA ESPECIAL DE PAGAMENT",,,/sites/cilma_valldemossa/files/files_cilma/308670.pdf
"33. ORDENANÇA OCUPACIÓ ESPAIS ÚS PÚBLIC AMB INSTAL·LACIONS TEMPORALS","DE SERVEI DE BAR AMB OCASIÓ DE FES",,/sites/cilma_valldemossa/files/files_cilma/308669.pdf
"32. ORDENANÇA PROTECCIÓ ACÚSTICA MEDIAMBIENTAL",,,/sites/cilma_valldemossa/files/files_cilma/308668.pdf
"31. ORDENANÇA FOMENT CONVIVENCIA CIUTADANA ALS ESPAIS PUBLICS",,,/sites/cilma_valldemossa/files/files_cilma/324055.pdf
"30. ORDENANÇA TINENÇA ANIMALS DE COMPANYIA, DOMÈSTICS I FERALS",,,/sites/cilma_valldemossa/files/files_cilma/308666.pdf
"29. ORDENANÇA ACCÉS CIUTADANS SERVEIS PÚBLICS PER MITJANS ELECTÒNICS",,,/sites/cilma_valldemossa/files/files_cilma/308665.pdf
"28. ORDENANÇA PRESERVACIÓ I GESTIÓ DELS CAMINS MUNICIPALS",,,/sites/cilma_valldemossa/files/files_cilma/308664.pdf
"27. ORDENANÇA CREACIÓ DE FITXERS DE DADES DE CARÀCTER PERSONAL",,,/sites/cilma_valldemossa/files/files_cilma/308663.pdf
"26. ORDENANÇA PREU PÚBLIC SERVEI ESCOLA DE MÚSICA, BALL I AGRUPACIÓ CORAL",,,/sites/cilma_valldemossa/files/files_cilma/325867.pdf
"25. ORDENANÇA FISCAL TAXA PER SERVEIS ESPECIALS DE VIGILÀNCIA D'ESTABLIMENTS I ALTRES",,,/sites/cilma_valldemossa/files/files_cilma/308661.pdf
"24. ORDENANÇA PREU PÚBLIC PRESTACIÓ SERVEI DE TELEVISIÓ PER CABLE",,,/sites/cilma_valldemossa/files/files_cilma/313622.pdf
"23. ORDENANÇA ACIRE-ORA",,,/sites/cilma_valldemossa/files/files_cilma/323188.pdf
"22. ORDENANÇA TAXA PARADES I BARRAQUES",,,/sites/cilma_valldemossa/files/files_cilma/308658.pdf
"21. ORDENANÇA TAXA UTILITZACIÓ SERVEIS ESPECIALS RETIRADA VEHICLES","I OBJECTES PESATS O VOLUMINOSOS I CU",,/sites/cilma_valldemossa/files/files_cilma/308657.pdf
"20. ORDENANÇA TAXA OCUPACIÓ TERRENYS PÚBLIC AMB MERCADERIES, MATERIALS DE CONSTRUCCIÓ, PUNTALS",,,/sites/cilma_valldemossa/files/files_cilma/320171.pdf
"19. ORDENANÇA TAXA OCUPACIÓ TAULES I CADIRES I EXPOSITORS AMB FINALITAT LUCRATIVA",,,/sites/cilma_valldemossa/files/files_cilma/308655.pdf
"18. ORDENANÇA TAXA OCUPACIONS SUBSÒL, SÒL I VOLADA VIA PÚBLICA",,,/sites/cilma_valldemossa/files/files_cilma/308654.pdf
"17. ORDENANÇA TAXA PRESTACIÓ SERVEIS I UTILITZACÓ DE LES INSTAL·LACIONS ESPORTIVES",,,/sites/cilma_valldemossa/files/files_cilma/308653.pdf
"16. ORDENANÇA MUNICIPAL REGULADORA DE LA NETEJA I TANCAMENT DE SOLARS",,,/sites/cilma_valldemossa/files/files_cilma/308652.pdf
"15. ORDENANÇA TAXA UTILITZACIÓ SALA MAGNA PER CERIMÒNIES DE CASAMENT",,,/sites/cilma_valldemossa/files/files_cilma/308651.pdf
"14. ORDENANÇA TAXA ENTRADA VEHICLES, RESERVES VIA PÚBLICA I CÀRREGA I DESCÀRREGA MERCADERIES",,,/sites/cilma_valldemossa/files/files_cilma/320530.pdf
"13. ORDENANÇA FISCAL TAXA PER RECOLLIDA, TRANSPORT I TRACTAMENT DELS RESIDUS SÒLIDS",,,/sites/cilma_valldemossa/files/2019-12/ORDENAN%C3%87A%20FISCAL%20TAXA%20PER%20RECOLLIDA%2C%20TRANSPORT%20I%20TRACTAMENT%20DELS%20RESIDUS%20SOLIDS.pdf
"12. ORDENANÇA FISCAL TAXA SERVEI DE CLAVEGUERAM",,,/sites/cilma_valldemossa/files/files_cilma/308648.pdf
"11. ORDENANÇA TAXA SUBMINISTRAMENT AIGUA POTABLE",,,/sites/cilma_valldemossa/files/files_cilma/308647.pdf
"10. ORDENANÇA FISCAL TAXA ATORGAMENT DRETS FUNERARIS EN AMPLIACIÓ DEL CEMENTERI MUNICPAL",,,/sites/cilma_valldemossa/files/files_cilma/308646.pdf
"09. ORDENANÇA TAXA LLICÈNCIA AUTO-TAXI",,,/sites/cilma_valldemossa/files/files_cilma/308645.pdf
"08. ORDENANÇA TAXA EXPEDICIÓ DOCUMENTS ADMINISTRATIUS",,,/sites/cilma_valldemossa/files/files_cilma/320170.pdf
"07. ORDENANÇA FISCAL TAXA LLICÈNCIA OBERTURA ESTABLIMENTS",,,/sites/cilma_valldemossa/files/files_cilma/308643.pdf
"06. ORDENANÇA TAXA TRAMITACIÓ LLICÈNCIES URBANÍSTIQUES",,,/sites/cilma_valldemossa/files/files_cilma/308642.pdf
"05. ORDENANÇA FISCAL IMPOST SOBRE CONSTRUCCIONS, INSTAL·LACIONS I OBRES",,,/sites/cilma_valldemossa/files/files_cilma/308641.pdf
"04. ORDENANÇA IMPOST INCREMENT TERRENYS NATURALESA URBANA (PLUSVÀLUA)",,,/sites/cilma_valldemossa/files/files_cilma/308640.pdf
"03. ORDENANÇA FISCAL IMPOST SOBRE VEHICLES TRACCIÓ MECÀNICA",,,/sites/cilma_valldemossa/files/files_cilma/308639.pdf
"02. ORDENANÇA FISCAL IMPOST MUNICIPAL SOBRE ACTIVITATS ECONÒMIQUES",,,/sites/cilma_valldemossa/files/files_cilma/308638.pdf
"01. ORDENANÇA FISCAL IMPOST BÉNS IMMOBLES",,,/sites/cilma_valldemossa/files/files_cilma/323187.pdf
"Sol·licitud ajuda econòmica família nombrosa 2016",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/306800.pdf
"01 Ple ordinari 18/01/2016",,2016,/sites/cilma_valldemossa/files/files_cilma/303308.pdf
"Sol·licitud llicència pel mercat setmanal de venda no sedentària",,"Instàncies i sol·licituds",/sites/cilma_valldemossa/files/files_cilma/303245.pdf
"Normes subsidiàries",,"Normes subsidiàries",/sites/cilma_valldemossa/files/files_cilma/301165.pdf
"Memòria serveis socials 2014",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/299058.pdf
"Altres Arts","Progama d'exposicions d'altres Arts dins Artdemossa",,/sites/cilma_valldemossa/files/files_cilma/293508.pdf
"Art Plàstiques","Progama d'exposicions d'Arts Plàstiques dins Artdemossa",,/sites/cilma_valldemossa/files/files_cilma/293507.pdf
Música,"Progama musical dins Artdemossa",,/sites/cilma_valldemossa/files/files_cilma/293506.pdf
"Sol·licitud llicència urbanística sense projecte",,"Instàncies i sol·licituds",/sites/cilma_valldemossa/files/2023-03/sol.licitud%20LLIC%C3%88NCIA%20URBAN%C3%8DSTICA%20%28SENSE%20PROJECTE%29.pdf
"Publicació BOIB",,"Catàleg d'Elements i Espais Protegits",/sites/cilma_valldemossa/files/files_cilma/284827.pdf
"Plànols de Sòl Urbà",,"Catàleg d'Elements i Espais Protegits",/sites/cilma_valldemossa/files/files_cilma/284826.pdf
"Normes de Protecció",,"Catàleg d'Elements i Espais Protegits",/sites/cilma_valldemossa/files/files_cilma/284825.pdf
"Memòria justificativa",,"Catàleg d'Elements i Espais Protegits",/sites/cilma_valldemossa/files/files_cilma/284824.pdf
"Auto Contenciós Tribunal Superior de Justícia de les Illes Balears 03/10/2014",,Eduacció,/sites/cilma_valldemossa/files/files_cilma/282824.pdf
"Sol·licitud per subvenció",,"Instàncies i sol·licituds","/sites/cilma_valldemossa/files/2021-03/1.pdf, /sites/cilma_valldemossa/files/2021-03/a652841bfa1d8783b80a16cbf056951e-2%281%29.jpg"
"Memòria serveis socials 2013",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/282134.pdf
SOL·LICITUD,,,/sites/cilma_valldemossa/files/files_cilma/291568.pdf
"INFORMACIÓ PER INSCRIPCIONS",,,/sites/cilma_valldemossa/files/files_cilma/291570.pdf
"INFORMACIÓ GENERAL",,,/sites/cilma_valldemossa/files/files_cilma/291569.pdf
"Memòria serveis socials 2012",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/261702.pdf
"El día a día de l'Arxiduc","Retall de premsa Diario de Mallorca","Fons Documental Arxiduc Lluís Salvador",/sites/cilma_valldemossa/files/files_cilma/244927.pdf
"Sol·licitud ocupació via pública",,"Instàncies i sol·licituds",/sites/cilma_valldemossa/files/files_cilma/244248.pdf
"Instància general",,"Instàncies i sol·licituds",/sites/cilma_valldemossa/files/files_cilma/303244.pdf
"Festes, alcohol i menors II",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/238313.pdf
"Festes, alcohol i menors I",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/238312.pdf
Artdemossa,,"destacat esquerra",/sites/cilma_valldemossa/files/files_cilma/237495.pdf
"Reutilització llibres CP Nicolau Calafat Valldemossa",,Eduacció,/sites/cilma_valldemossa/files/files_cilma/236249.pdf
"Memòria serveis socials 2011",,"Serveis socials",/sites/cilma_valldemossa/files/files_cilma/235839.pdf
"Projecte Fons Arxiu Lluis Salvador",,"Fons Documental Arxiduc Lluís Salvador",/sites/cilma_valldemossa/files/files_cilma/234958.pdf
Projecte,"Projecte Arxiduc_- Carta Agermanament Valldemossa - Illa de Zakytnthos","Fons Documental Arxiduc Lluís Salvador",/sites/cilma_valldemossa/files/files_cilma/234957.pdf
"Conveni dipòsit","Fons Arxiduc Lluís Salvador Familia Cilimingras - Consell de Mallorca","Fons Documental Arxiduc Lluís Salvador",/sites/cilma_valldemossa/files/files_cilma/234956.pdf
"Acord dipòsit Legat Documental","Arxiduc Lluís Salvador Família Cilimingras - Ajuntament de Valldemossa","Fons Documental Arxiduc Lluís Salvador",/sites/cilma_valldemossa/files/files_cilma/234955.pdf
"Ordenança provisional Escola de Música",,"Escola de Música",/sites/cilma_valldemossa/files/files_cilma/234710.pdf
"Escola de Música de Valldemossa plaç de sol·licitud de matrícula any acadèmic 2012-2013",,"Escola de Música",/sites/cilma_valldemossa/files/files_cilma/234709.pdf
"Escola de Música de Valldemossa plaç de sol·licitud de matrícula any acadèmic 2012-2013",,Eduacció,/sites/cilma_valldemossa/files/files_cilma/233753.pdf
"Argumentari en suport del català com a única llengua vehicular a l'escola catalana",,Eduacció,/sites/cilma_valldemossa/files/files_cilma/232267.pdf
"L'Agrobiodiversitat i les varietats locals de Mallorca",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229838.pdf
"Sobirania alimentària",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229669.pdf
"Seqüència compost",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229668.pdf
"Plagues i malalties",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229667.pdf
"Manual de compostatge",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229666.pdf
"L’horticultura ecològica a Mallorca",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229665.pdf
Fertilització,,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229664.pdf
"Cultius, famílies, rotacions i associacions",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229663.pdf
"Aliments ecològics més nutritius",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229662.pdf
"Agricultura ecològica i compostatge",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229661.pdf
"Els adobs verds",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229660.pdf
"Plec de prescripcions tècniques",,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229494.pdf
Bases,,"Horts Urbans Valldemossa",/sites/cilma_valldemossa/files/files_cilma/229449.pdf
"Comunicat de premsa",,"Recollida firmes",/sites/cilma_valldemossa/files/files_cilma/226558.pdf
"Full de firmes",,"Recollida firmes",/sites/cilma_valldemossa/files/files_cilma/226557.pdf
"Programa ARTDEMOSSA 2011",,,/sites/cilma_valldemossa/files/files_cilma/205645.pdf
"Carnaval Valldemossa",,"destacat esquerra",/sites/cilma_valldemossa/files/files_cilma/223306.pdf
"Concurs Cartells. Artdemossa 2011",,,/sites/cilma_valldemossa/files/files_cilma/203558.pdf
"Tríptico Castellano",,"Fundació Cultural Coll Bardolet",/sites/cilma_valldemossa/files/files_cilma/201387.pdf
"Díptic El Parado de Valldemossa",,"Fundació Cultural Coll Bardolet",/sites/cilma_valldemossa/files/files_cilma/200930.pdf
"Acta reunió junta general Comunitat de Regants",,"LA FONT DE NA MAS",/sites/cilma_valldemossa/files/files_cilma/198445.pdf
"Prop. Estatuts. Font de Na Mas",,"LA FONT DE NA MAS",/sites/cilma_valldemossa/files/files_cilma/197313.zip
"Junta Constitutiva 14 feb 2011",,"LA FONT DE NA MAS",/sites/cilma_valldemossa/files/files_cilma/197312.zip
"Junta  General  28 març 2011",,"LA FONT DE NA MAS",/sites/cilma_valldemossa/files/files_cilma/197311.zip
"ACTA DE LA REUNIÓ DE LA JUNTA GENERAL CONSTITUTIVA DE LA COMUNITAT DE REGANTS DE LA FONT DE NA MAS",,"LA FONT DE NA MAS",/sites/cilma_valldemossa/files/files_cilma/197310.pdf
"Tríptic Català",,"Fundació Cultural Coll Bardolet",/sites/cilma_valldemossa/files/files_cilma/192600.pdf
"Tríptic Anglès",,"Fundació Cultural Coll Bardolet",/sites/cilma_valldemossa/files/files_cilma/192599.pdf
"Tríptic Alemany",,"Fundació Cultural Coll Bardolet",/sites/cilma_valldemossa/files/files_cilma/192598.pdf
"Sol·licitut Acireora",,Acires,/sites/cilma_valldemossa/files/files_cilma/188789.pdf
"Sol·licitut Acireora contracte laboral",,Acires,/sites/cilma_valldemossa/files/files_cilma/188788.pdf
"Model instancia",,Impresos,/sites/cilma_valldemossa/files/files_cilma/188543.pdf
"Mapa Valldemossa - FR",,Turisme,/sites/cilma_valldemossa/files/2021-08/2016%20Mapa%20A3%20Valldemossa%20-%20FR2.pdf
"Mapa Valldemossa - DEU",,Turisme,/sites/cilma_valldemossa/files/2021-08/2016%20Mapa%20A3%20Valldemossa%20-%20DEU.pdf
"Mapa Valldemossa - EN",,Turisme,/sites/cilma_valldemossa/files/2021-08/2016%20Mapa%20A3%20Valldemossa%20-%20EN1.pdf
"Mapa Valldemossa - ES",,Turisme,/sites/cilma_valldemossa/files/2021-08/2016%20Mapa%20A3%20Valldemossa%20-%20ES.pdf
"Mapa Valldemossa - CA",,Turisme,/sites/cilma_valldemossa/files/2021-08/2016%20Mapa%20A3%20Valldemossa%20-%20CA.pdf
"Lipdub Valldemossa. Mallorca m'agrada!",,"Tràmits i documents",/sites/cilma_valldemossa/files/files_cilma/39038.pdf
"Renovació targetes ACIRE i ACIRE-O.R.A.",,"Tràmits i documents","/sites/cilma_valldemossa/files/files_cilma/39806.pdf, /sites/cilma_valldemossa/files/2019-11/Full%20sol%C2%B7licitud%20renovaci%C3%B3%20targetes%20ACIRE%20i%20ACIRE%20ORA.xls"
"PLE ORDINARI 3 DE DESEMBRE DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39696.pdf
"PLE EXTRAORDINARI 14 DE NOVEMBRE DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39694.pdf
"PLE ORDINARI 22 D'OCTUBRE DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39692.pdf
"PLE EXTRAORDINARI 10 D'OCTUBRE DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39672.pdf
"PLE ORDINARI 10 DE SETEMBRE DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39669.pdf
"PLE EXTRAORDINARI 20 D'AGOST DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39620.pdf
"PLE EXTRAORDINARI 31 DE JULIOL DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39545.pdf
"PLE EXTRAORDINARI 9 DE JULIOL DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39100.pdf
"PLE EXTRAORDINARI 16 DE JULIOL DE 2007",,2007,/sites/cilma_valldemossa/files/files_cilma/39735.pdf
